﻿INTZ,Intrusion Inc.,NASD,Technology,Software,39.4,sml,3.81,108297
INVZ,Innoviz Technologies Ltd.,NASD,Technology,Software,10.1,sml,3.73,1550593
INZY,Inozyme Pharma Inc.,NASD,Health Care,Biotechnology,17.7,sml,6.81,86456
IONM,Assure Holdings Corp.,NASD,,,,,4.8,6112
IONS,"Ionis Pharmaceuticals, Inc.",NASD,Health Care,Biotechnology,20.3,mid,30.01,2008113
IOVA,"Iovance Biotherapeutics, Inc.",NASD,Health Care,Biotechnology,5.8,mid,14.04,1478415
IPA,Immunoprecise Antibodies Ltd.,NASD,,,49.3,sml,6.3,14859
IPGP,IPG Photonics Corp.,NASD,Technology,Electronic Equipment,15.1,mid,150.09,227527
IPHA,Innate Pharma,NASD,Health Care,Biotechnology,80.8,sml,4.43,9114
IPWR,"Ideal Power, Inc.",NASD,Technology,Electrical Components,30.3,sml,9.44,59038
IQ,iQIYI Inc.,NASD,Communication Services,Internet,14.6,sml,4.74,9402029
IRBT,iRobot Corp.,NASD,Consumer Discretionary,Durable Household Products,34.2,sml,64.16,426479
IRCP,IRSA Propiedades Comerciales SA,NASD,Real Estate,Real Estate Development,59.8,sml,2.255,47644
IRDM,Iridium Communications Inc.,NASD,Communication Services,Mobile Telecommunications,24.3,mid,35.91,707990
IRIX,IRIDEX Corp.,NASD,Health Care,Medical Equipment,33.4,sml,5.07,43259
IRWD,Ironwood Pharmaceuticals Inc.,NASD,Health Care,Pharmaceuticals,44.7,sml,10.92,2965043
ISRG,"Intuitive Surgical, Inc.",NASD,Health Care,Medical Equipment,16.7,lrg,292.73,2729055
ISTR,Investar Holding Corp.,NASD,Financial,Banks,61.2,sml,18.8,17096
ISUN,"Sun, Inc.",NASD,Industrial,Industrial Suppliers,24.9,sml,5.58,126651
ITI,Iteris Holdings Class A,NASD,Technology,Electronic Equipment,28.7,sml,3.79,106384
ITRI,"Itron, Inc.",NASD,Technology,Electronic Equipment,12.8,mid,59.77,327255
ITRM,Iterum Therapeutics plc,NASD,Health Care,Biotechnology,,,0.367,1441617
ITRN,Ituran Location and Control Ltd.,NASD,Technology,Telecom Equipment,66.3,sml,24.77,26923
IVA,Inventiva S.A.,NASD,Health Care,Biotechnology,51.9,sml,12.6,3146
IVAC,"Intevac, Inc.",NASD,Technology,Electronic Equipment,73.4,sml,5.45,355700
IZEA,"IZEA Worldwide, Inc.",NASD,Communication Services,Media Agencies,17.3,sml,1.15,298266
JACK,"Jack In The Box, Inc.",NASD,Consumer Discretionary,Restaurants & Bars,43.8,sml,85.52,261348
JAGX,"Jaguar Health, Inc.",NASD,Health Care,Biotechnology,1.7,sml,0.863,605143
JAN,JanOne Inc.,NASD,Industrial,Waste & Disposal Services,,,3.09,22981
JAZZ,"Jazz Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,39.6,mid,139.13,501025
JBLU,JetBlue Airways Corp.,NASD,Industrial,Airlines,37.8,mid,14.31,6437607
JCS,"Communications Systems, Inc.",NASD,Technology,Telecom Equipment,25.1,sml,2.27,42594
JCTCF,Jewett-Cameron Trading Co.,NASD,Industrial,Building Materials,,,8.03,8155
JFIN,Jiayin Group Inc.,NASD,Communication Services,Internet,17.4,sml,2.15,38308
JG,Aurora Mobile Ltd.,NASD,Communication Services,Mobile Telecommunications,15.8,sml,0.976,298924
JKHY,"Jack Henry & Associates, Inc.",NASD,Technology,Computer Services,37.1,lrg,163.08,700578
JNCE,"Jounce Therapeutics, Inc.",NASD,Health Care,Biotechnology,42.8,sml,6.01,236950
JOAN,JOANN Inc.,NASD,Consumer Discretionary,Specialty Retailers,30.9,sml,9.32,351134
JOBS,51job Inc.,NASD,Consumer Discretionary,Business Training Agencies,22.9,mid,51.86,195846
JOUT,"Johnson Outdoors, Inc.",NASD,Consumer Discretionary,Recreational Products,32.4,sml,83.8,23671
JRSH,"Jerash Holdings (US), Inc.",NASD,Consumer Discretionary,Clothing & Accessories,57.8,sml,6.5,4346
JRVR,"James River Group Holdings, Ltd.",NASD,Financial,Property-Casualty Insurance,39.3,sml,27.34,178613
JSM,SLM Corp.,NASD,Financial,Consumer Finance,67.4,sml,25.01,45138
JSPR,"Jasper Therapeutics, Inc.",NASD,,,9,sml,4.86,61346
JUPW,Jupiter Wellness Inc.,NASD,Health Care,Pharmaceuticals,,,0.71,207365
JWEL,Jowell Global Ltd.,NASD,Consumer Staples,Nondurable Home Products,9.9,sml,3.82,449357
JYAC,Jiya Acquisition Corp.,NASD,,,,,9.79,19462
JYNT,The Joint Corp.,NASD,Health Care,Health Care Providers,23,sml,50.48,154639
KAIIU,Kismet Acquisition Two Corp.,NASD,,,,,9.9,29893
KAIR,Kairos Acquisition Corp,NASD,,,67.7,sml,9.74,243
KALA,"Kala Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,1.4,sml,0.873,532506
KALU,Kaiser Aluminum Corp.,NASD,Materials,Aluminum,58.3,sml,100.3,140309
KALV,"KalVista Pharmaceuticals, Inc.",NASD,Health Care,Pharmaceuticals,23.2,sml,11.84,181034
KAVL,"Kaival Brands Innovations Group, Inc.",NASD,,,,,0.709,162718
KBAL,"Kimball Intl, Inc.",NASD,Industrial,Industrial Machinery,40.8,sml,9.85,183487
KBNT,Kubient Inc.,NASD,Technology,Software,,,2.39,56652
KDNY,"Chinook Therapeutics, Inc.",NASD,Health Care,Biotechnology,47.4,sml,13.08,177373
KE,"Kimball Electronics, Inc.",NASD,Technology,Electronic Equipment,46,sml,19.98,59662
